"ORG","MUSTERDATENSATZ","THEMA","BEZEICHNUNG","ART","LEIKA"," KGST","NRW","dcat:theme","dct:title","dct:description","dcat:landingPage","dct:identifier","dcat:Distribution.dct:license","dct:creator.foaf:mbox"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Beliebte Vornamen für Neugeborene 2011","Der Datensatz enthält die Top 30 der beliebtesten Vornamen für Jungen und Mädchen des Jahres 2011. Jedes Jahr wird ein neuer Datensatz für diesen  Bereich angelegt.","http://www.offenedaten.moers.de","185165d7-a35a-484a-8401-9e4a1ab6033d","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Beliebte Vornamen für Neugeborene 2012","Der Datensatz enthält die Top 30 der beliebtesten Vornamen für Jungen und Mädchen des Jahres 2012. Jedes Jahr wird ein neuer Datensatz für diesen  Bereich angelegt.","http://www.offenedaten.moers.de","e09b6922-8873-4930-851a-eb6634be50db","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Beliebte Vornamen für Neugeborene 2013","Der Datensatz enthält die Top 30 der beliebtesten Vornamen für Jungen und Mädchen des Jahres 2013. Jedes Jahr wird ein neuer Datensatz für diesen  Bereich angelegt.","http://www.offenedaten.moers.de","45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Beliebte Vornamen für Neugeborene 2014","Der Datensatz enthält die Vornamenstatistik für die in 2014 geborenen Mädchen und Jungen. Jedes Jahr wird ein neuer Datensatz für diesen  Bereich angelegt.","http://www.offenedaten.moers.de","e5ff322f-a8b7-4dc7-b281-2d3d767983f9","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Vornamenstatistik für Neugeborene 2016","Der Datensatz enthält die in 2016 vergebenen Vornamen für Jungen und Mädchen. Jedes Jahr wird ein neuer Datensatz für diesen Bereich angelegt.","http://www.offenedaten.moers.de/","de4fa198-c122-4524-91db-561e4475ec12","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Vornamenstatistik für Neugeborene 2017 in Moers","Der Datensatz enthält die in 2017 vergebenen Vornamen für Jungen und Mädchen. Jedes Jahr wird ein neuer Datensatz für diesen Bereich angelegt.","http://www.offenedaten.moers.de/","d99bb58f-eb2d-4775-89bf-d67249513d25","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Vornamen","Bevölkerung","Vornamen","Übersicht/Statistik","124.03","124.04","12203","Bevölkerung und Gesellschaft","Stadt Moers: Vornamenstatistik für Neugeborene 2015","Der Datensatz enthält die in 2015 vergebenen Vornamen für Jungen und Mädchen. Jedes Jahr wird ein neuer Datensatz für diesen Bereich angelegt.","http://www.offenedaten.moers.de/","a7056a8a-ea10-41fd-afb2-62d022aec517","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Moers: Bevölkerung in Sozialatlasbezirken mit Hauptwohnsitz in Moers","Der Datensatz enthält die Bevölkerungszahlen der Sozialatlasbezirke in Moers ab 1996.","http://www.offenedaten.moers.de","8ba064f1-7459-4d4e-9178-42153d8a1057","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Köln","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Köln: Haushalte","<p>Strukturdaten zum Themenkomplex: 015 – Haushalte Es kann in diesem Datensatz nach den folgenden Kriterien recherchiert werden:</p><ul><li>010 – Haushalte in Köln</li><li>020 – Haushalte mit Kind(ern)</li></ul>","https://offenedaten-koeln.de/dataset/haushalte","d0bb0bd2-384b-4d60-8c23-a5f1874e2752","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Köln","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Köln: Haushalte Statistik Koeln","<p>Statistische Informationen zu Haushalten in Köln.</p>
<p>Felder:</p>
<ul>
<li>OBJECTIDÂ ( type: esriFieldTypeOID , alias: OBJECTID )</li>
<li>SHAPEÂ ( type: esriFieldTypeGeometry , alias: Shape )</li>
<li>NAMEÂ ( type: esriFieldTypeString , alias: Name , length: 5 )</li>
<li>NUMMERÂ ( type: esriFieldTypeString , alias: Nummer , length: 20 )</li>
<li>HH_HG_1PERS_AAÂ ( type: esriFieldTypeInteger , alias: 1 Person )</li>
<li>HH_HG_2PERS_AAÂ ( type: esriFieldTypeInteger , alias: 2 Personen )</li>
<li>HH_HG_3PERS_AAÂ ( type: esriFieldTypeInteger , alias: 3 Personen )</li>
<li>HH_HG_4PERS_AAÂ ( type: esriFieldTypeInteger , alias: 4 Personen )</li>
<li>HH_HG_AB5PERS_AAÂ ( type: esriFieldTypeInteger , alias: ab 5 Personen )</li>
<li>HH_HG_1PERS_APÂ ( type: esriFieldTypeDouble , alias: 1 Person (%) )</li>
<li>HH_HG_2PERS_APÂ ( type: esriFieldTypeDouble , alias: 2 Personen (%) )</li>
<li>HH_HG_3PERS_APÂ ( type: esriFieldTypeDouble , alias: 3 Personen (%) )</li>
<li>HH_HG_4PERS_APÂ ( type: esriFieldTypeDouble , alias: 4 Personen (%) )</li>
<li>HH_HG_AB5PERS_APÂ ( type: esriFieldTypeDouble , alias: ab 5 Personen (%) )</li>
<li>HH_HG_1PERS_HAÂ ( type: esriFieldTypeInteger , alias: 1 Person (hist.) )</li>
<li>HH_HG_2PERS_HAÂ ( type: esriFieldTypeInteger , alias: 2 Personen (hist.) )</li>
<li>HH_HG_3PERS_HAÂ ( type: esriFieldTypeInteger , alias: 3 Personen (hist.) )</li>
<li>HH_HG_4PERS_HAÂ ( type: esriFieldTypeInteger , alias: 4 Personen (hist.) )</li>
<li>HH_HG_AB5PERS_HAÂ ( type: esriFieldTypeInteger , alias: ab 5 Personen (hist.) )</li>
<li>HH_HG_1PERS_HPÂ ( type: esriFieldTypeDouble , alias: 1 Person (hist.) (%) )</li>
<li>HH_HG_2PERS_HPÂ ( type: esriFieldTypeDouble , alias: 2 Personen (hist.) (%) )</li>
<li>HH_HG_3PERS_HPÂ ( type: esriFieldTypeDouble , alias: 3 Personen (hist.) (%) )</li>
<li>HH_HG_4PERS_HPÂ ( type: esriFieldTypeDouble , alias: 4 Personen (hist.) (%) )</li>
<li>HH_HG_AB5PERS_HPÂ ( type: esriFieldTypeDouble , alias: ab 5 Personen (hist.) (%) )</li>
<li>HH_HT_SINGLE_AAÂ ( type: esriFieldTypeInteger , alias: Single )</li>
<li>HH_HT_EHEP_O_KIND_AAÂ ( type: esriFieldTypeInteger , alias: Ehepaar o. Kind )</li>
<li>HH_HT_EHEP_M_KIND_AAÂ ( type: esriFieldTypeInteger , alias: Ehepaar m. Kind )</li>
<li>HH_HT_PAAR_O_KIND_AAÂ ( type: esriFieldTypeInteger , alias: Paar o. Kind )</li>
<li>HH_HT_PAAR_M_KIND_AAÂ ( type: esriFieldTypeInteger , alias: Paar m. Kind )</li>
<li>HH_HT_ALLEINERZ_AAÂ ( type: esriFieldTypeInteger , alias: alleinerziehend )</li>
<li>HH_HT_SMPHH_O_K_AAÂ ( type: esriFieldTypeInteger , alias: sonst. MPHH o. K. )</li>
<li>HH_HT_SINGLE_APÂ ( type: esriFieldTypeDouble , alias: Single (%) )</li>
<li>HH_HT_EHEP_O_KIND_APÂ ( type: esriFieldTypeDouble , alias: Ehepaar o. Kind (%) )</li>
<li>HH_HT_EHEP_M_KIND_APÂ ( type: esriFieldTypeDouble , alias: Ehepaar m. Kind (%) )</li>
<li>HH_HT_PAAR_O_KIND_APÂ ( type: esriFieldTypeDouble , alias: Paar o. Kind (%) )</li>
<li>HH_HT_PAAR_M_KIND_APÂ ( type: esriFieldTypeDouble , alias: Paar m. Kind (%) )</li>
<li>HH_HT_ALLEINERZ_APÂ ( type: esriFieldTypeDouble , alias: alleinerziehend (%) )</li>
<li>HH_HT_SMPHH_O_K_APÂ ( type: esriFieldTypeDouble , alias: sonst. MPHH o. K. (%) )</li>
<li>HH_HT_SINGLE_HAÂ ( type: esriFieldTypeInteger , alias: Single (2005) )</li>
<li>HH_HT_EHEP_O_KIND_HAÂ ( type: esriFieldTypeInteger , alias: Ehepaar o. Kind (hist.) )</li>
<li>HH_HT_EHEP_M_KIND_HAÂ ( type: esriFieldTypeInteger , alias: Ehepaar m. Kind (hist.) )</li>
<li>HH_HT_PAAR_O_KIND_HAÂ ( type: esriFieldTypeInteger , alias: Paar o. Kind (hist.) )</li>
<li>HH_HT_PAAR_M_KIND_HAÂ ( type: esriFieldTypeInteger , alias: Paar m. Kind (hist.) )</li>
<li>HH_HT_ALLEINERZ_HAÂ ( type: esriFieldTypeInteger , alias: alleinerziehend (hist.) )</li>
<li>HH_HT_SMPHH_O_K_HAÂ ( type: esriFieldTypeInteger , alias: sonst. MPHH o. K. (hist.) )</li>
<li>HH_HT_SINGLE_HPÂ ( type: esriFieldTypeDouble , alias: Single (hist.) (%) )</li>
<li>HH_HT_EHEP_O_KIND_HPÂ ( type: esriFieldTypeDouble , alias: Ehepaar o. Kind (hist.) (%) )</li>
<li>HH_HT_EHEP_M_KIND_HPÂ ( type: esriFieldTypeDouble , alias: Ehepaar m. Kind (hist.) (%) )</li>
<li>HH_HT_PAAR_O_KIND_HPÂ ( type: esriFieldTypeDouble , alias: Paar o. Kind (hist.) (%) )</li>
<li>HH_HT_PAAR_M_KIND_HPÂ ( type: esriFieldTypeDouble , alias: Paar m. Kind (hist.) (%) )</li>
<li>HH_HT_ALLEINERZ_HPÂ ( type: esriFieldTypeDouble , alias: alleinerziehend (hist.) (%) )</li>
<li>HH_HT_SMPHH_O_K_HPÂ ( type: esriFieldTypeDouble , alias: sonst. MPHH o. K. (hist.) (%) )</li>
<li>HHD_AAÂ ( type: esriFieldTypeInteger , alias: Haushalte insg. )</li>
<li>HHD_APÂ ( type: esriFieldTypeDouble , alias: Haushalte / ha )</li>
<li>HHD_HAÂ ( type: esriFieldTypeInteger , alias: Haushalte insg. (hist.) )</li>
<li>HHD_HPÂ ( type: esriFieldTypeDouble , alias: Haushalte / ha (hist.) )</li>
<li>SHAPE.AREAÂ ( type: esriFieldTypeDouble , alias: SHAPE.AREA )</li>
<li>SHAPE.LENÂ ( type: esriFieldTypeDouble , alias: SHAPE.LEN )</li>
</ul>
<p>Â </p>
<blockquote><p><strong>Visualisierung:Â </strong><a href=""http://www.stadt-koeln.de/politik-und-verwaltung/statistik/statistische-daten-thematische-karte"">http://www.stadt-koeln.de/politik-und-verwaltung/statistik/statistische-...</a></p>
</blockquote>
","https://offenedaten-koeln.de/dataset/haushalte-statistik-koeln","ea5b6152-9f79-4601-b108-457566159f1f","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Köln","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Köln: Haushaltsgröße","<p>Haushaltsgröße, aufgeteilt in Stadtteile, Stadtbezirke und die gesamte Stadt Köln</p>

<p>Â </p>

<p>Quelle: Stadt Köln - Amt für Stadtentwicklung und Statistik (Statistisches Informationssystem)</p>
","https://offenedaten-koeln.de/dataset/haushaltsgr%C3%B6%C3%9Fe","121b3981-60a8-4bbd-a881-d8f80a0d5d4b","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Köln","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Köln: Haushalte mit Kindern","<p>Haushalte mit Kindern, aufgeteilt in Stadtteile, Stadtbezirke und die gesamte Stadt Köln.</p>

<p>Â </p>

<p>Quelle: Stadt Köln - Amt für Stadtentwicklung und Statistik (Statistisches Informationssystem)</p>
","https://offenedaten-koeln.de/dataset/haushalte-mit-kindern","e9452564-7487-41ed-bf64-e3124f4682c0","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Landeshauptstadt Düsseldorf","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Haushalte in den Sozialräumen Düsseldorf","<p>Der Datensatz enthält Zahlen der Haushalte in den Düsseldorfer Sozialräumen.</p>

<p><a href=""https://www.duesseldorf.de/fileadmin/Amt12/statistik/stadtforschung/download/Sozialraeumliche_Gliederung_Fortschreibung_2017.pdf"" name=""PDF Sozialräumliche Gliederung Düsseldorf 2017"" target=""_blank"" title=""PDF Sozialräumliche Gliederung Düsseldorf 2017"" type=""PDF-Datei"" id=""PDF Sozialräumliche Gliederung Düsseldorf 2017"">Die gesamte Fortschreibung der Sozialräumliche Gliederung steht auf den Seiten des Amtes für Statistik und Wahlen als PDF zum Download bereit.</a></p>

<p>Die â€žSozialräumliche Gliederungâ€œ unterteilt das gesamte Düsseldorfer Stadtgebiet in 179 kleinere Raumeinheiten, deren Zuschnitt sowohl von soziodemographischen, als auch von siedlungsstrukturellen und die Wohnsituation betreffenden Merkmalen abhängt. Somit bilden die Sozialräume stärker das unmittelbare Wohnumfeld von Menschen ab, als dies bei administrativen Raumeinheiten wie beispielsweise den 50 Stadtteilen der Fall ist. Der Begriff Sozialraum kann im allgemeinen Sinne synonym mit Quartier oder Lebensraum verwendet werden.</p>

<p>Innerhalb der Stadtverwaltung wird dieses Instrument von nahezu allen Fachämtern und Fachbereichen, welche ihren Fokus auf soziale Strukturen im Quartier richten, als Bezugs- und Planungsgrundlage verwendet. Darüber hinaus eignet sich diese Raumebene für analytische Zwecke unterschiedlichster Fragestellungen.</p>

<p>Hinweise:</p>

<p>Falls nicht anders angegeben, beziehen sich die Daten auf den 31.12.2016.</p>

<p>Mögliche Abweichungen der dargestellten Daten von anderen Veröffentlichungen sind entweder methodisch bedingt oder beruhen auf unterschiedlichen Stichtagsregelungen. Die Einwohnerbezugszahlen aus dem Verfahren MigraPro weichen aus verfahrenstechnischen Gründen geringfügig von denen des Einwohnermelderegisters ab.</p>

<p>Im Allgemeinen ist ohne Rücksicht auf die Endsumme auf- bzw. abgerundet worden. Aus diesem Grund können sich bei der Summierung von Einzelangaben die Endsummen auf über oder unter 100% belaufen.</p>

<p style=""margin-left:35.4pt;"">x = eine Zahlenangabe kann aus sachlogischen Gründen nicht in Frage kommen oder ist nicht sinnvoll. Der Sozialraum 0718 zum Beispiel umfasst das Gelände der ehemaligen Glashütte in Gerresheim. Hier entsteht zurzeit ein neues Wohngebiet.</p>

<p style=""margin-left:35.4pt;"">. = Zahlenwert ist unbekannt bzw. kann aus bestimmten, z.B. technischen Gründen oder aus Geheimhaltungsgründen, nicht angegeben werden</p>

<p class=""rteindent1"">Â  - = Zahlenwert ist genau Null (nichts vorhanden)</p>

<p class=""rteindent1"">Quelle: Landeshauptstadt Düsseldorf, Amt für Statistik und Wahlen, Statistikabzug aus dem Einwohnermelderegister, Haushaltegenerierung</p>
","https://opendata.duesseldorf.de/dataset/haushalte-den-sozialr%C3%A4umen-d%C3%BCsseldorf","44536795-d467-47d0-a353-532f49585b8d","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Landeshauptstadt Düsseldorf","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Haushalte in den Wohnquartieren Düsseldorf","<p><a name=""_GoBack"" id=""_GoBack""></a>Der Datensatz enthält die Ergebnisse der kleinräumigen Wohnungsmarktbeobachtung in Düsseldorf seit 2014.</p>

<p>Auf Basis von neu abgegrenzten Wohnquartieren ermöglicht die kleinräumige Wohnungsmarktbeobachtung eine detaillierte, räumliche Analyse des Status-Quo auf dem Wohnungsmarkt. Sie umfasst Daten seit dem Jahr 2014 und wird jährlich fortgeschrieben.<br /><br />
Jedes Wohnquartier ist einem Wohnquartierstypen zugeordnet. Diese Typen leiten sich aus der Bautypologie und dem Baualter sowie den unterschiedlichen Flächennutzungen ab. Die Wohnquartiere charakterisieren damit die unterschiedlichen, kleinräumigen Teilmärkte in Düsseldorf.</p>

<p>Das interaktive Angebot zu den Daten finden Sie auf der Seite des Amtes für Statistik und Wahlen unter:</p>

<p><u><a href=""https://www.duesseldorf.de/statistik-und-wahlen/statistik-und-stadtforschung/analysen/wohnungsmarktbeobachtung.html"" target=""_blank"">https://www.duesseldorf.de/statistik-und-wahlen/statistik-und-stadtforschung/analysen/wohnungsmarktbeobachtung.html</a></u></p>

<p>Hier finden Sie auch Begriffserläuterungen und die Datensammlung zur Wohnungsmarktbeobachtung in den Dateiformaten PDF und XLS.</p>

<p>Die Beschreibungen zu den Dateien befinden sich in der Ressource.</p>
","https://opendata.duesseldorf.de/dataset/haushalte-den-wohnquartieren-d%C3%BCsseldorf","959c97f3-ffa5-481c-b319-284138a01b83","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Kerpen","Bevölkerung - Demografie","Bevölkerung","Demografie","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","D03 Passierte Bewegungen eines Jahres Kerpen","<p>Alle Bewegungen in einer Kommune die eine Änderung der Einwohnerzahl zur Folge haben:</p><ul><li><p>Statuswechsel</p></li><li><p>Statuswechsel zu Hauptwohnsitz</p></li><li><p>Statuswechsel zu Nebenwohnsitz</p></li><li><p>Todesfall</p></li><li><p>Geburt</p></li><li><p>Umzug</p></li><li><p>Wegzug</p></li><li><p>Wegzug nach â€žUnbekanntâ€œ</p></li><li>Zuzug</li></ul>","https://offenedaten.kdvz-frechen.de/dataset/d03-passierte-bewegungen-eines-jahres-kerpen","baa95347-c224-4a5c-b980-a59484df0736","http://dcat-ap.de/def/licenses/cc-by","Kerpen"
"Stadt Moers","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Moers: Bevölkerung in den Wohnplätzen ab 1980","Der Datensatz enthält Angaben zur Bevölkerungsverteilung (Hauptwohnsitz) in den Wohnplätzen ab 1980 zum Stichtag 31.12.2014","http://www.offenedaten.moers.de","2d07ebb0-624b-46a1-9fad-4181e7e2f69c","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Moers: Bevölkerung in den Sozialatlasbezirken nach Wohnungsstatus 2011","Der Datensatz enthält Angaben zum Wohnungsstatus der Bevölkerung in den Sozialatlasbezirken zum Stichtag 31.12.2011.","http://www.offenedaten.moers.de","c44547a3-6444-496b-ba0f-358fdfee37f6","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Bevölkerung - Wohnen","Bevölkerung","Wohnen","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Moers: Bevölkerung in den Sozialatlasbezirken nach Wohnungsstatus 2012","Der Datensatz enthält Angaben zum Wohnungsstatus der Bevölkerung in den Sozialatlasbezirken zum Stichtag 31.12.2012.","http://www.offenedaten.moers.de","bb3d940b-67ad-4030-b578-001a609193a6","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Kerpen","Bevölkerung - Demografie","Bevölkerung","Demografie","Detail/Rohdaten","124.06","124.07","12101","Bevölkerung und Gesellschaft","D10 Einzelnachweise Zu- und Wegzüge eines Jahres Kerpen","<p>Einzelnachweise von Zu- und Wegzüge einer Kommune eines Jahres mit Angabe des Ziel- bzw. Herkunftsortes sortiert nach dem Tagesdatum.</p>
","https://offenedaten.kdvz-frechen.de/dataset/d10-einzelnachweise-zu-und-wegz%C3%BCge-eines-jahres-kerpen","f3411b1f-77bd-4fca-a31b-9206544f0346","http://dcat-ap.de/def/licenses/cc-by","Kerpen"
"Kerpen","Bevölkerung - Demografie","Bevölkerung","Demografie","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","D09 Zu- und Wegzüge eines Jahres nach Ort und Alter Kerpen","<div>Jahresstatistik aller Zu- und Wegzüge sortiert nach Herkunft / Ziel und Alter für die Stadt Kerpen.</div>
","https://offenedaten.kdvz-frechen.de/dataset/d09-zu-und-wegz%C3%BCge-eines-jahres-nach-ort-und-alter-kerpen","72afb6e8-2f64-48aa-a900-94a83da75910","http://dcat-ap.de/def/licenses/cc-by","Kerpen"
"Landeshauptstadt Düsseldorf","Bevölkerung - Einwohnerzahl","Bevölkerung","Einwohnerzahl","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Bevölkerungswanderung in den Sozialräumen Düsseldorf","<p>Der Datensatz enthält die Zahlen für die Bevölkerungswanderung in den Düsseldorfer Sozialräumen.</p>

<p><a href=""https://www.duesseldorf.de/fileadmin/Amt12/statistik/stadtforschung/download/Sozialraeumliche_Gliederung_Fortschreibung_2017.pdf"" name=""PDF Sozialräumliche Gliederung Düsseldorf 2017"" target=""_blank"" title=""PDF Sozialräumliche Gliederung Düsseldorf 2017"" type=""PDF-Datei"" id=""PDF Sozialräumliche Gliederung Düsseldorf 2017"">Die gesamte Fortschreibung der Sozialräumliche Gliederung steht auf den Seiten des Amtes für Statistik und Wahlen als PDF zum Download bereit.</a></p>

<p>Die â€žSozialräumliche Gliederungâ€œ unterteilt das gesamte Düsseldorfer Stadtgebiet in 179 kleinere Raumeinheiten, deren Zuschnitt sowohl von soziodemographischen, als auch von siedlungsstrukturellen und die Wohnsituation betreffenden Merkmalen abhängt. Somit bilden die Sozialräume stärker das unmittelbare Wohnumfeld von Menschen ab, als dies bei administrativen Raumeinheiten wie beispielsweise den 50 Stadtteilen der Fall ist. Der Begriff Sozialraum kann im allgemeinen Sinne synonym mit Quartier oder Lebensraum verwendet werden.</p>

<p>Innerhalb der Stadtverwaltung wird dieses Instrument von nahezu allen Fachämtern und Fachbereichen, welche ihren Fokus auf soziale Strukturen im Quartier richten, als Bezugs- und Planungsgrundlage verwendet. Darüber hinaus eignet sich diese Raumebene für analytische Zwecke unterschiedlichster Fragestellungen.</p>

<p>Hinweise:</p>

<p>Falls nicht anders angegeben, beziehen sich die Daten auf den 31.12.2016.</p>

<p>Mögliche Abweichungen der dargestellten Daten von anderen Veröffentlichungen sind entweder methodisch bedingt oder beruhen auf unterschiedlichen Stichtagsregelungen. Die Einwohnerbezugszahlen aus dem Verfahren MigraPro weichen aus verfahrenstechnischen Gründen geringfügig von denen des Einwohnermelderegisters ab.</p>

<p>Im Allgemeinen ist ohne Rücksicht auf die Endsumme auf- bzw. abgerundet worden. Aus diesem Grund können sich bei der Summierung von Einzelangaben die Endsummen auf über oder unter 100% belaufen.</p>

<p style=""margin-left:35.4pt;"">x = eine Zahlenangabe kann aus sachlogischen Gründen nicht in Frage kommen oder ist nicht sinnvoll. Der Sozialraum 0718 zum Beispiel umfasst das Gelände der ehemaligen Glashütte in Gerresheim. Hier entsteht zurzeit ein neues Wohngebiet.</p>

<p style=""margin-left:35.4pt;"">. = Zahlenwert ist unbekannt bzw. kann aus bestimmten, z.B. technischen Gründen oder aus Geheimhaltungsgründen, nicht angegeben werden</p>

<p class=""rteindent1"">Â  - = Zahlenwert ist genau Null (nichts vorhanden)</p>

<p class=""rteindent1"">Quelle: Landeshauptstadt Düsseldorf, Amt für Statistik und Wahlen, Statistikabzug aus dem Einwohnermelderegister</p>
","https://opendata.duesseldorf.de/dataset/bev%C3%B6lkerungswanderung-den-sozialr%C3%A4umen-d%C3%BCsseldorf","698e60f6-e148-4b3f-9702-1abf79799018","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Landeshauptstadt Düsseldorf","Bevölkerung - Einwohnerzahl","Bevölkerung","Einwohnerzahl","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Bevölkerungswanderung in den Wohnquartieren Düsseldorf","<p>Der Datensatz enthält die Ergebnisse der kleinräumigen Wohnungsmarktbeobachtung in Düsseldorf seit 2014.</p>

<p>Auf Basis von neu abgegrenzten Wohnquartieren ermöglicht die kleinräumige Wohnungsmarktbeobachtung eine detaillierte, räumliche Analyse des Status-Quo auf dem Wohnungsmarkt. Sie umfasst Daten seit dem Jahr 2014 und wird jährlich fortgeschrieben.<br /><br />
Jedes Wohnquartier ist einem Wohnquartierstypen zugeordnet. Diese Typen leiten sich aus der Bautypologie und dem Baualter sowie den unterschiedlichen Flächennutzungen ab. Die Wohnquartiere charakterisieren damit die unterschiedlichen, kleinräumigen Teilmärkte in Düsseldorf.</p>

<p>Das interaktive Angebot zu den Daten finden Sie auf der Seite des Amtes für Statistik und Wahlen unter:</p>

<p><u><a href=""https://www.duesseldorf.de/statistik-und-wahlen/statistik-und-stadtforschung/analysen/wohnungsmarktbeobachtung.html"" target=""_blank"">https://www.duesseldorf.de/statistik-und-wahlen/statistik-und-stadtforschung/analysen/wohnungsmarktbeobachtung.html</a></u></p>

<p>Hier finden Sie auch Begriffserläuterungen und die Datensammlung zur Wohnungsmarktbeobachtung in den Dateiformaten PDF und XLS.</p>

<p>Die Beschreibungen zu den Dateien befinden sich in der Ressource.</p>
","https://opendata.duesseldorf.de/dataset/bev%C3%B6lkerungswanderung-den-wohnquartieren-d%C3%BCsseldorf","9f900f6e-98a8-4f71-997a-b8b289119e68","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Stadt Köln","Bevölkerung - Einwohnerzahl","Bevölkerung","Einwohnerzahl","Übersicht/Statistik","124.06","124.07","12101","Bevölkerung und Gesellschaft","Stadt Köln: Bevölkerungsbewegung","<p>Strukturdaten zum Themenkomplex: 012 – Bevölkerungsbewegung Der Datensatz enthält nach Stadtteil, Jahr und verschiedenen sachlichen Merkmalen gegliederte Einwohner-Bewegungsdaten Es kann in diesem Datensatz nach den folgenden Kriterien recherchiert werden:</p><ul><li>010 – Aussen- und Binnenwanderung</li><li>020 – Natürliche Bewegung</li></ul>","https://offenedaten-koeln.de/dataset/bev%C3%B6lkerungsbewegung","44b30c6c-a43e-4aeb-a6ca-fc767fb3992d","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
